﻿ID,Name,Description,Stock,Regular price,Categories,Tags,Shipping class,Images,Parent,Minimum order quantity,ASIN#,UPC,Permalink
14213,Brush Buddies Hot Wheels Toothbrush,"Brush Buddies Hot Wheels Toothbrush Set of 3, Multicolored\n",404,0.75,Personal Care,Amazon,,https://m.media-amazon.com/images/I/61h4ELRn-ES._SL1500_.jpg,,100,B098BJVX46,,https://nexdeal.com/product/brush-buddies-hot-wheels-toothbrush/
14664,FUGOO Tough 2.0 - Portable Bluetooth Speaker,"FUGOO Tough 2.0 - Portable Bluetooth Speaker Waterproof Outdoor / Indoor Use 360 Degree Sound - Wireless Stereo Pairing, Rich Loud Sound & Deep Bass, Speakerphone, for Home, Camping, Tailgate, Travel\n",15,49.99,Electronics,Amazon,,https://m.media-amazon.com/images/I/51rsiGEJZ8L._AC_SL1000_.jpg,,15,B00IBJ3OBO,,https://nexdeal.com/product/fugoo-tough-2-0-portable-bluetooth-speaker/
14848,LEGO Star Wars: The Skywalker Saga (PS4),"LEGO Star Wars: The Skywalker Saga (PS4)\n",300,39.99,Video Games,"Amazon, Ebay, Walmart",,https://m.media-amazon.com/images/I/81MT10oCXOL._SL1500_.jpg,,100,B07T2L219X,5.05189E+12,https://nexdeal.com/product/lego-star-wars-the-skywalker-saga-ps4/
14850,LEGO Star Wars: The Skywalker Saga (Xbox One),"LEGO Star Wars: The Skywalker Saga (Xbox One)\n",200,39.99,Video Games,"Amazon, Ebay, Walmart",,https://m.media-amazon.com/images/I/81iW+e5G64L._SL1500_.jpg,,100,B07T1KPX6C,5.05189E+12,https://nexdeal.com/product/lego-star-wars-the-skywalker-saga-xbox-one/
15199,Bloodborne PS4 Game,"Bloodborne PS4 Game of the Year Edition\n",190,17.99,Video Games,"Amazon, Ebay, Walmart",,https://m.media-amazon.com/images/I/71QCDEEwSgL._SL1500_.jpg,,10,B018209X7U,7.1172E+11,https://nexdeal.com/product/bloodborne-ps4-game/
15461,"Boon Portable Bottle Brushes,","Boon Portable Bottle Brushes, Pump Cleaning & Drying Set\n",408,4.35,Toys,Amazon,,https://m.media-amazon.com/images/I/7125Bd0wMfL._SL1500_.jpg,,408,B082PZ2S6P,6.69028E+11,https://nexdeal.com/product/boon-portable-bottle-brushes/
15552,Etna Folding Pet Cot Chair - Portable,"Etna Folding Pet Cot Chair - Portable Round Fold Out Elevated Cat Bed - Water Resistant Paw Print Cushion - Papasan Chair for Small Dogs - 20"" x 20"" x 15""\n",510,17.99,Pet Products,Amazon,,https://m.media-amazon.com/images/I/71PuU2Mj+kL._AC_SL1500_.jpg,,102,B08TL5WGQB,84358053185,https://nexdeal.com/product/etna-folding-pet-cot-chair-portable/
15563,Delta Children Deluxe Activity Sleeper Bedside Bassinet,"Delta Children Deluxe Activity Sleeper Bedside Bassinet - Folding Portable Crib for Newborns, Windmill\n",700,47.99,Toys,Amazon,,https://m.media-amazon.com/images/I/718UGDwvdnL._SL1500_.jpg,,80,B07Y3X6Z8D,80213056599,https://nexdeal.com/product/delta-children-deluxe-activity-sleeper-bedside-bassinet/
15773,Cronus Zen Controller,"Cronus Zen Controller Emulator for Xbox, Playstation, Nintendo and PC (CM00053)\n",400,95.99,Consoles and Accessories,Amazon,,https://m.media-amazon.com/images/I/61tVlUaEASL._AC_SL1262_.jpg,,100,B088QTFM46,1.83654E+11,https://nexdeal.com/product/cronus-zen-controller/
15843,Barbie Soft Toothbrush 6pk,"Barbie Soft Toothbrush 6pk\n",2520,1.75,Toys,Amazon,,https://m.media-amazon.com/images/I/71dAb4gHIUL._AC_SL1000_.jpg,,504,B08273JDYC,8.50007E+11,https://nexdeal.com/product/barbie-soft-toothbrush-6pk-2/
15933,Etna Inflatable Rainbow Arch Sprinkler,"Etna Inflatable Rainbow Arch Sprinkler - Giant Fun Outdoor Water Toy for Kids Attaches to Garden Hose, 4 Feet High\n",540,14.5,Toys,Amazon,,https://m.media-amazon.com/images/I/51RNIAjzWwL._AC_SL1500_.jpg,,108,B085TNX618,84358052461,https://nexdeal.com/product/etna-inflatable-rainbow-arch-sprinkler/
15975,TownleyGirl Disney Princess Super Sparkly,"TownleyGirl Disney Princess Super Sparkly Lip Gloss Set, 7 CT\n",1152,3.99,Toys,Amazon,,https://m.media-amazon.com/images/I/91BQgUzeMKL._SL1500_.jpg,,288,B079YWXFT2,7.19565E+11,https://nexdeal.com/product/townleygirl-disney-princess-super-sparkly-2/
16219,Simmons Kids Room2Grow,"Simmons Kids Room2Grow 2-in-1 Newborn Bedside Bassinet & Infant Sleeper - Height Adjustable Portable Crib with Wheels & Airflow Mesh, Grey Tweed\n",300,84.99,House &amp; Decor,Amazon,,https://m.media-amazon.com/images/I/81IGGkVuk9L._SL1500_.jpg,,40,B07J32VMMB,80213076672,https://nexdeal.com/product/simmons-kids-room2grow/
16221,PAW PATROL 6060795 3 Pack True Metal Ride,"PAW PATROL 6060795 3 Pack True Metal Ride On Mud Cars with Skye, Chase and Marshall 1:55 Scale Kids Toy\n",1000,9.5,Toys,Amazon,,https://m.media-amazon.com/images/I/81naLVZgrdL._AC_SL1500_.jpg,,100,B09NQ3NN76,7.78988E+11,https://nexdeal.com/product/paw-patrol-6060795-3-pack-true-metal-ride/
