﻿ID,Name,Description,Stock,Regular price,Categories,Images,Minimum order quantity,ASIN#,UPC,Permalink
4378,"Thermos Soft Lunch Kit, Hello Kitty","Thermos Soft Lunch Kit, Hello Kitty (Style may Vary)",50,2.99,"House &amp; Decor, Toys",https://nexdeal.com/wp-content/uploads/2021/10/daadcv.png,50,,,https://nexdeal.com/product/thermos-soft-lunch-kit-hello-kitty/
6802,JVC HASR185WE White,JVC HASR185WE White - Foldable Headphones with Microphone,300,11.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/eef-1.png,100,B00OG0ORR2,4.97577E+12,https://nexdeal.com/product/jvc-hasr185we-white/
6804,JVC Wireless Earclip,JVC Wireless Earclip Sport Headphone (Black) HA-EC30BTB,300,17.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/efeff.png,102,B06WCZ5PG7,4.97577E+12,https://nexdeal.com/product/jvc-wireless-earclip/
6918,JVC HA-S20BTA Flats Wireless Bluetooth On-Ear Headphone,JVC HA-S20BTA Flats Wireless Bluetooth On-Ear Headphone - Blue - HAS20BTA,348,14.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-182.png,100,B07BNY7M1Z,4.97577E+12,https://nexdeal.com/product/jvc-ha-s20bta-flats-wireless-bluetooth-on-ear-headphone/
6938,JVC HA-S20BT Flats Wireless Bluetooth On-Ear Headphone,JVC HA-S20BT Flats Wireless Bluetooth On-Ear Headphone - White - HAS20BTH,400,14.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-189.png,100,B07BP38SG5,4.97577E+12,https://nexdeal.com/product/jvc-ha-s20bt-flats-wireless-bluetooth-on-ear-headphone/
7151,JVC Soft Wireless Earbud with Stayfit,"JVC Soft Wireless Earbud with Stayfit Tips, Remote and Mic and Bluetooth Black (HA-FX9BTB)",500,8.5,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-236.png,100,B076FBXNHD,4.97577E+12,https://nexdeal.com/product/jvc-soft-wireless-earbud-with-stayfit/
7164,hygger Fast Heating Titanium Aquarium Heater,hygger Fast Heating Titanium Aquarium Heater with LED Digital Temp Controller 500W 800W Submersible Fish Heater for 60-180 Gallon Freshwater Marine Tank,1100,44.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/11/Capture-238.png,100,B07ZWVVQLJ,,https://nexdeal.com/product/hygger-fast-heating-titanium-aquarium-heater/
7166,Hygger 14W Full Spectrum Aquarium Light with Aluminum,"Hygger 14W Full Spectrum Aquarium Light with Aluminum Alloy Shell Extendable Brackets, White Blue Red LEDs, External Controller, for Freshwater Fish Tank (18-24 inch)",750,14.5,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/11/Capture-239.png,100,B07X9T9PV6,,https://nexdeal.com/product/hygger-14w-full-spectrum-aquarium-light-with-aluminum/
7172,"Philips Sonicare Flexcare Platinum Connected Rechargeable Toothbrush, White","Philips Sonicare Flexcare Platinum Connected Rechargeable Toothbrush, White",500,75.99,Personal Care,https://nexdeal.com/wp-content/uploads/2021/11/Capture-242.png,50,B01GVQDRVU,,https://nexdeal.com/product/philips-sonicare-flexcare-platinum-connected-rechargeable-toothbrush-white/
7233,Schmidt's Aluminum Free Natural Deodorant,"Schmidt's Aluminum Free Natural Deodorant for Women and Men, Rose + Black Pepper for Sensitive Skin with 24 Hour Odor Protection, Certified Cruelty Free, Vegan Deodorant, 3.25oz, 3 pack",120,10.99,Personal Care,https://nexdeal.com/wp-content/uploads/2021/11/Capture-65.png,120,B087WNPQHB,,https://nexdeal.com/product/schmidts-aluminum-free-natural-deodorant/
7525,hum by Colgate Smart Battery Toothbrush Kit,"hum by Colgate Smart Battery Toothbrush Kit, Sonic Toothbrush with Travel Case (Teal)\nyou can mix and match colors",1000,14.5,Personal Care,https://nexdeal.com/wp-content/uploads/2021/11/Capture-305.png,200,B0981D2WM1,,https://nexdeal.com/product/hum-by-colgate-smart-battery-toothbrush-kit/
7527,hum by Colgate Smart Battery Toothbrush Kit (Blue),"hum by Colgate Smart Battery Toothbrush Kit, Sonic Toothbrush with Travel Case (Blue)\nyou can mix and match colors",800,14.5,Personal Care,https://nexdeal.com/wp-content/uploads/2021/11/Capture-306.png,200,B08T21Y3VZ,,https://nexdeal.com/product/hum-by-colgate-smart-battery-toothbrush-kit-blue/
7842,FUGOO Tough 2.0,"FUGOO Tough 2.0 - Portable Bluetooth Speaker Waterproof Outdoor / Indoor Use 360 Degree Sound - Wireless Stereo Pairing, Rich Loud Sound &amp; Deep Bass, Speakerphone, for Home, Camping, Tailgate, Travel",200,57.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/12/Capture.png,50,B00IBJ3OBO,,https://nexdeal.com/product/fugoo-tough-2-0/
8219,Thermipaq 6x12 Hot/Cold Size,Thermipaq 6x12 Hot/Cold Size Ea Thermipaq 6x12 Hot/Cold,566,4.75,Personal Care,https://nexdeal.com/wp-content/uploads/2021/12/Capture-65.png,204,B01FYDFDUY,7.49836E+11,https://nexdeal.com/product/thermipaq-6x12-hot-cold-size/
8356,FUGOO Sport 2.0 - Portable Bluetooth,"FUGOO Sport 2.0 - Portable Bluetooth Speaker Waterproof for Outdoor/Indoor Use - Wireless Stereo Pairing, Rich Loud Sound & Deep Bass, Speakerphone, for Home, Camping, Hiking, Tailgate, Travel\n",500,46.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/12/Capture-76.png,50,B00IBJ3MT8,,https://nexdeal.com/product/fugoo-sport-2-0-portable-bluetooth/
