﻿ID,Name,Description,Stock,Regular price,Categories,Images,Minimum order quantity,ASIN#,UPC,Permalink
4378,"Thermos Soft Lunch Kit, Hello Kitty","Thermos Soft Lunch Kit, Hello Kitty (Style may Vary)\n",50,2.99,"House &amp; Decor, Toys",https://nexdeal.com/wp-content/uploads/2021/10/daadcv.png,50,,,https://nexdeal.com/product/thermos-soft-lunch-kit-hello-kitty/
6732,Proctor Silex Power Electric Automatic Can Opener,"Proctor Silex Power Electric Automatic Can Opener with Knife Sharpener, Twist-off Easy-Clean Lever, Cord Storage, White (75224PS)\n",600,11.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/11/Capture-142.png,200,B00005MFFP,22333752241,https://nexdeal.com/product/proctor-silex-power-electric-automatic-can-opener/
6800,DC Super Hero Girls (Nintendo Switch),"DC Super Hero Girls (Nintendo Switch)\n",400,37.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-155.png,60,B093445GKK,45496427566,https://nexdeal.com/product/dc-super-hero-girls-nintendo-switch/
6802,JVC HASR185WE White,"JVC HASR185WE White - Foldable Headphones with Microphone\n",300,11.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/eef-1.png,100,B00OG0ORR2,4.97577E+12,https://nexdeal.com/product/jvc-hasr185we-white/
6804,JVC Wireless Earclip,"JVC Wireless Earclip Sport Headphone (Black) HA-EC30BTB\n",300,17.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/efeff.png,102,B06WCZ5PG7,4.97577E+12,https://nexdeal.com/product/jvc-wireless-earclip/
6910,JVC HAFX21BT Powerful Sound,"JVC HAFX21BT Powerful Sound Wireless Bluetooth in Ear Headphones - Black\n",300,15.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-178.png,100,B076BRL7G1,4.97577E+12,https://nexdeal.com/product/jvc-hafx21bt-powerful-sound/
6912,JVC HAFX39BTA Marshmallow Wireless,"JVC HAFX39BTA Marshmallow Wireless in-Ear Headphones Color Blue/New\n",263,13.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-179.png,100,B072MFDLHQ,4.97577E+12,https://nexdeal.com/product/jvc-hafx39bta-marshmallow-wireless/
6916,Gumy Wireless Bluetooth In Ear Headphones White,"Gumy Wireless Bluetooth In Ear Headphones White\n",500,10.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-181.png,100,B076CW93XD,4.97577E+12,https://nexdeal.com/product/gumy-wireless-bluetooth-in-ear-headphones-white/
6918,JVC HA-S20BTA Flats Wireless Bluetooth On-Ear Headphone,"JVC HA-S20BTA Flats Wireless Bluetooth On-Ear Headphone - Blue - HAS20BTA\n",348,14.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-182.png,100,B07BNY7M1Z,4.97577E+12,https://nexdeal.com/product/jvc-ha-s20bta-flats-wireless-bluetooth-on-ear-headphone/
6920,JVC Wireless Earclip Sport Headphone,"JVC Wireless Earclip Sport Headphone (Black) HA-EC30BTB\n",500,17.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-183.png,100,B06WCZ5PG7,4.97577E+12,https://nexdeal.com/product/jvc-wireless-earclip-sport-headphone/
6922,Nintendo Game & Watch: The Legend of Zelda,"Nintendo Game & Watch: The Legend of Zelda\n",500,51.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-184.png,50,B097B1ZJ5T,,https://nexdeal.com/product/nintendo-game-watch-the-legend-of-zelda/
6938,JVC HA-S20BT Flats Wireless Bluetooth On-Ear Headphone,"JVC HA-S20BT Flats Wireless Bluetooth On-Ear Headphone - White - HAS20BTH\n",400,14.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-189.png,100,B07BP38SG5,4.97577E+12,https://nexdeal.com/product/jvc-ha-s20bt-flats-wireless-bluetooth-on-ear-headphone/
7117,Lost Judgment (PS5),"Lost Judgment (PS5)\n",120,39.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-227.png,60,B094F3BGL3,5.05528E+12,https://nexdeal.com/product/lost-judgment-ps5/
7151,JVC Soft Wireless Earbud with Stayfit,"JVC Soft Wireless Earbud with Stayfit Tips, Remote and Mic and Bluetooth Black (HA-FX9BTB)\n",500,8.5,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-236.png,100,B076FBXNHD,4.97577E+12,https://nexdeal.com/product/jvc-soft-wireless-earbud-with-stayfit/
7164,hygger Fast Heating Titanium Aquarium Heater,"hygger Fast Heating Titanium Aquarium Heater with LED Digital Temp Controller 500W 800W Submersible Fish Heater for 60-180 Gallon Freshwater Marine Tank\n",0,44.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/11/Capture-238.png,100,B07ZWVVQLJ,,https://nexdeal.com/product/hygger-fast-heating-titanium-aquarium-heater/
7166,Hygger 14W Full Spectrum Aquarium Light with Aluminum,"Hygger 14W Full Spectrum Aquarium Light with Aluminum Alloy Shell Extendable Brackets, White Blue Red LEDs, External Controller, for Freshwater Fish Tank (18-24 inch)\n",850,14.5,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/11/Capture-239.png,100,B07X9T9PV6,,https://nexdeal.com/product/hygger-14w-full-spectrum-aquarium-light-with-aluminum/
7168,"Philips Sonicare Healthy Electric Toothbrush, White","Philips Sonicare Healthy Electric Toothbrush, White\n",900,50.99,Personal Care,https://nexdeal.com/wp-content/uploads/2021/11/Capture-240.png,50,B01N7PG8EV,,https://nexdeal.com/product/philips-sonicare-healthy-electric-toothbrush-white/
