﻿ID,Name,Description,Stock,Regular price,Categories,Images,Minimum order quantity,ASIN#,UPC,Permalink
4378,"Thermos Soft Lunch Kit, Hello Kitty","Thermos Soft Lunch Kit, Hello Kitty (Style may Vary)\n",50,2.99,"House &amp; Decor, Toys",https://nexdeal.com/wp-content/uploads/2021/10/daadcv.png,50,,,https://nexdeal.com/product/thermos-soft-lunch-kit-hello-kitty/
5018,The Legend,"The Legend of Zelda: Skyward Sword HD - Nintendo Switch\n",520,37.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/10/Capture-141.png,240,B08WWFWRY6,,https://nexdeal.com/product/the-legend/
6689,FINAL FANTASY VII REMAKE INTERGRADE (PS5),"FINAL FANTASY VII REMAKE INTERGRADE (PS5)\n",200,45.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-129.png,50,B08XRNCFZX,5.02129E+12,https://nexdeal.com/product/final-fantasy-vii-remake-intergrade-ps5/
6732,Proctor Silex Power Electric Automatic Can Opener,"Proctor Silex Power Electric Automatic Can Opener with Knife Sharpener, Twist-off Easy-Clean Lever, Cord Storage, White (75224PS)\n",600,11.99,House &amp; Decor,https://nexdeal.com/wp-content/uploads/2021/11/Capture-142.png,200,B00005MFFP,22333752241,https://nexdeal.com/product/proctor-silex-power-electric-automatic-can-opener/
6800,DC Super Hero Girls (Nintendo Switch),"DC Super Hero Girls (Nintendo Switch)\n",400,37.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-155.png,60,B093445GKK,45496427566,https://nexdeal.com/product/dc-super-hero-girls-nintendo-switch/
6802,JVC HASR185WE White,"JVC HASR185WE White - Foldable Headphones with Microphone\n",300,11.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/eef-1.png,100,B00OG0ORR2,4.97577E+12,https://nexdeal.com/product/jvc-hasr185we-white/
6804,JVC Wireless Earclip,"JVC Wireless Earclip Sport Headphone (Black) HA-EC30BTB\n",300,17.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/efeff.png,102,B06WCZ5PG7,4.97577E+12,https://nexdeal.com/product/jvc-wireless-earclip/
6807,Sonic Colors Ultimate: Standard Edition - Xbox Series X,"Sonic Colors Ultimate: Standard Edition - Xbox Series X\n",300,26.5,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-156.png,100,B09CL8834Y,10086642001,https://nexdeal.com/product/sonic-colors-ultimate-standard-edition-xbox-series-x/
6894,Stardew Valley: Collector's Edition,"Stardew Valley: Collector's Edition - PlayStation 4\n",400,16.5,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-174.png,100,B01N199PG7,8.12872E+11,https://nexdeal.com/product/stardew-valley-collectors-edition/
6899,The Walking Dead: The Final Season,"The Walking Dead: The Final Season - Nintendo Switch\n",400,25.5,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-175.png,100,B07NC51BZH,8.11949E+11,https://nexdeal.com/product/the-walking-dead-the-final-season/
6902,Crash CTR Team Racing Nitro Fueled,"Crash CTR Team Racing Nitro Fueled\n",400,33.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-176.png,50,B07MH5PWZZ,47875883901,https://nexdeal.com/product/crash-ctr-team-racing-nitro-fueled/
6910,JVC HAFX21BT Powerful Sound,"JVC HAFX21BT Powerful Sound Wireless Bluetooth in Ear Headphones - Black\n",300,15.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-178.png,100,B076BRL7G1,4.97577E+12,https://nexdeal.com/product/jvc-hafx21bt-powerful-sound/
6912,JVC HAFX39BTA Marshmallow Wireless,"JVC HAFX39BTA Marshmallow Wireless in-Ear Headphones Color Blue/New\n",263,13.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-179.png,100,B072MFDLHQ,4.97577E+12,https://nexdeal.com/product/jvc-hafx39bta-marshmallow-wireless/
6914,JVC Gumy Wireless Bluetooth In Ear Headphones- Blue,"JVC Gumy Wireless Bluetooth In Ear Headphones- Blue\n",500,10.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-180.png,100,B076CW2R9V,4.97577E+12,https://nexdeal.com/product/jvc-gumy-wireless-bluetooth-in-ear-headphones-blue/
6916,Gumy Wireless Bluetooth In Ear Headphones White,"Gumy Wireless Bluetooth In Ear Headphones White\n",500,10.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-181.png,100,B076CW93XD,4.97577E+12,https://nexdeal.com/product/gumy-wireless-bluetooth-in-ear-headphones-white/
6918,JVC HA-S20BTA Flats Wireless Bluetooth On-Ear Headphone,"JVC HA-S20BTA Flats Wireless Bluetooth On-Ear Headphone - Blue - HAS20BTA\n",348,14.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-182.png,100,B07BNY7M1Z,4.97577E+12,https://nexdeal.com/product/jvc-ha-s20bta-flats-wireless-bluetooth-on-ear-headphone/
6920,JVC Wireless Earclip Sport Headphone,"JVC Wireless Earclip Sport Headphone (Black) HA-EC30BTB\n",500,17.99,Electronics,https://nexdeal.com/wp-content/uploads/2021/11/Capture-183.png,100,B06WCZ5PG7,4.97577E+12,https://nexdeal.com/product/jvc-wireless-earclip-sport-headphone/
6922,Nintendo Game & Watch: The Legend of Zelda,"Nintendo Game & Watch: The Legend of Zelda\n",500,51.99,Video Games,https://nexdeal.com/wp-content/uploads/2021/11/Capture-184.png,50,B097B1ZJ5T,,https://nexdeal.com/product/nintendo-game-watch-the-legend-of-zelda/
